﻿Població ocupada segons branques d'activitat i sexe
Conca de Barberà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=com:16&lang=es
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;485;137;622
Indústries extractives;..;..;..
Indústries manufactureres;1470;856;2325
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..;..;..
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";..;..;..
Construcció;604;63;667
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";489;551;1040
Transport i emmagatzematge;299;56;355
Hostaleria;258;296;555
Informació i comunicacions;..;..;76
Activitats financeres i d'assegurances;51;..;82
Activitats immobiliàries;..;..;..
Activitats professionals, científiques i tècniques;82;105;187
Activitats administratives i serveis auxiliars;78;77;155
Administració pública, defensa i Seguretat Social obligatòria;253;150;403
Educació;118;497;615
Activitats sanitàries i de serveis socials;131;499;629
Activitats artístiques, recreatives i d'entreteniment;..;..;54
Altres serveis;119;257;375
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;79;86
Organismes extraterritorials;..;..;..
Total;4582;3750;8332

