﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alcanar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430043&lang=en
;2009;1999
      Total;;
 explot.;336;410
 jornades;72859;98104
 UTA;301;370
     Mà d'obra familiar;;
 total;;
  explot.;320;395
 nombre persones;762;652
  jornades;49892;72583
  UTA;203;259
 titular;;
 nombre persones;320;395
  jornades;25288;54046
  UTA;98;187
 altres familiars;;
  explot.;318;208
 nombre persones;442;257
  jornades;24604;18538
  UTA;105;71
       Mà d'obra assalariada;;
 total;;
  explot.;59;205
  jornades;20248;18710
  UTA;86;82
 fixa;;
  explot.;39;25
 nombre persones;102;45
  jornades;18365;7087
  UTA;78;31
 eventual;;
  explot.;31;192
  jornades;1883;11623
  UTA;8;51
            Mà d'obra autònoms o empreses de serveis;;
 explot.;40;122
 jornades;2720;6811
 UTA;12;30

