﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Puigpelat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:431191&lang=es
;Homes;Dones;Total
Dret;0;2;2
Magisteri;2;6;8
Ciències socials;6;14;20
Arts i humanitats;0;0;0
Informàtica;2;1;3
Enginyeries;3;1;4
Formació tècnica;33;12;45
Ciències;0;4;4
Arquitectura i construcció;0;0;0
Agricultura i veterinària;2;1;3
Salut i serveis socials;4;9;13
Altres serveis;1;1;2
Total;53;51;104

