﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Borges Blanques, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250582
;2001;1996;1991
Agricultura i ramaderia;224;218;234
Pesca;0;0;3
Indústries extractives;4;12;11
Indústries manufactureres;422;418;489
Electricitat gas i aigua;28;11;31
Construcció;311;226;224
Comerç i reparació;365;297;272
Hostaleria;108;84;68
Transport i comunicacions;162;112;101
Mediació financera;52;66;74
Immob. lloguers i serveis empr.;103;58;59
Adm. pública, defensa i SS;166;145;86
Educació;124;126;108
Sanitat i serveis socials;111;67;59
Altres serveis;44;42;38
Personal domèstic;32;5;23
Organismes extraterrit.;0;0;0
Total;2256;1887;1880

