﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Puigcerdà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:171411&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;297;324;621
2 plantas;213;324;540
3 plantas;624;591;1215
4 plantas;792;429;1224
5 plantas;726;354;1080
6 plantas;393;120;516
7 plantas;33;6;36
8 plantas;27;12;39
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;456;264;720
Total;3564;2427;5988

