﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Granollers
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080961&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;6434;1106;20976;28521
06/2020;5;6504;1105;19550;27164
03/2020;12;6491;1077;20252;27832
12/2019;6;6525;1054;20833;28418
09/2019;7;6869;1095;21043;29014
06/2019;7;6712;1133;20565;28417
03/2019;7;6552;1123;21017;28699
12/2018;..;6366;..;20047;27519
09/2018;0;6402;1097;20372;27871
06/2018;0;6243;1118;19882;27243
03/2018;6;5991;1020;19619;26636
12/2017;0;5969;981;18717;25667
09/2017;0;5831;1022;19191;26044
06/2017;..;5783;..;17407;24233
03/2017;..;5560;..;17566;24110
12/2016;0;5594;951;17463;24008
09/2016;0;5779;918;16971;23668
06/2016;0;5900;925;17867;24692
03/2016;0;5660;917;17731;24308
12/2015;5;5580;885;17184;23654
09/2015;..;5649;..;16247;22791
06/2015;5;5760;846;16026;22637
03/2015;..;5025;..;16068;21888
12/2014;..;5046;..;15958;21770
09/2014;..;5074;..;15371;21168
06/2014;10;5086;757;15505;21358
03/2014;9;4852;719;15443;21023
12/2013;8;4925;782;14983;20698
09/2013;7;4954;777;14640;20378
06/2013;9;5018;746;14798;20571
03/2013;9;5015;733;15003;20760
12/2012;14;5090;771;15264;21139
09/2012;13;5235;878;15152;21278
06/2012;16;5154;886;15256;21312
03/2012;18;5031;880;15453;21382
12/2011;19;5172;900;15903;21994
09/2011;19;5142;973;15577;21711
06/2011;67;5232;1045;15633;21977
03/2011;78;5401;1035;15877;22391
12/2010;107;5370;1123;16326;22926
09/2010;83;5405;1121;15959;22568
06/2010;21;5419;1202;15930;22572
03/2010;20;5397;1185;16486;23088
12/2009;17;5507;1215;16467;23206
09/2009;28;5572;1318;16103;23021
06/2009;30;5723;1282;16314;23349
03/2009;24;5959;1340;16543;23866
12/2008;29;6351;1466;16988;24834
09/2008;33;6784;1830;16726;25373
06/2008;31;6924;1958;17236;26149
03/2008;34;6988;2085;17457;26564

