﻿Producte interior brut
Manresa
Font: Idescat.
(a) Dada avançada.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=mun:081136
;PIB (milions €);PIB per habitant (milers €);PIB per habitant (índex Catalunya=100)
2022 (a);2247,4 (a);29,1 (a);83,6 (a)
2021 (p);2051,3;26,5;83,9
2020 (p);1830,8;23,6;81,0
2019;1978,8;25,6;78,1
2018;1989,4;26,5;82,3
2017;2002,9;26,7;86,5
2016;1878,5;25,3;84,8
2015;1869,2;25,2;87,7
2014;1780,5;23,9;86,8
2013;1666,2;22,2;82,1
2012;1678,1;22,1;82,1
2011;1743,3;22,8;82,3

