﻿Habitatges principals. Per problemes a l'entorn
Sant Quintí de Mediona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082362&lang=en
;2001
Sorolls exteriors;
sí;111
no;534
Contaminació o mals olors;
sí;72
no;573
Poca neteja als carrers;
sí;200
no;445
Males comunicacions;
sí;164
no;481
Poques zones verdes;
sí;195
no;450
Delinqüència o vandalisme;
sí;148
no;497
Falta de serveis;
sí;11
no;634
Total habitatges;645

