﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alguaire
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250169
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);225;435;395;295;1355
03/2024 (p);210;435;395;295;1340
02/2024;210;430;390;295;1325
01/2024;215;430;400;295;1340
12/2023;210;445;390;295;1340
11/2023;210;450;395;295;1355
10/2023;220;465;410;290;1380
09/2023;240;480;415;295;1435
08/2023;240;465;415;295;1410
07/2023;245;455;410;295;1405
06/2023;225;465;410;295;1395
05/2023;210;480;405;295;1395
04/2023;205;460;390;285;1340
03/2023;200;450;385;285;1320
02/2023;210;450;390;280;1330
01/2023;200;445;390;280;1320
12/2022;200;445;390;285;1315
11/2022;195;455;385;290;1325
10/2022;220;475;400;295;1395
09/2022;210;475;405;295;1385
08/2022;235;465;380;295;1375
07/2022;255;485;385;295;1415
06/2022;230;475;375;290;1370
05/2022;225;470;380;295;1370
04/2022;230;455;385;290;1355
03/2022;220;455;385;290;1355
02/2022;220;475;380;285;1355
01/2022;220;465;380;280;1345
12/2021;226;466;376;280;1348
11/2021;233;466;378;283;1360
10/2021;229;489;402;285;1405
09/2021;222;474;405;288;1389
08/2021;224;493;390;288;1395
07/2021;242;485;388;291;1406
06/2021;225;475;379;287;1366
05/2021;206;470;389;276;1341
04/2021;196;457;384;274;1311
03/2021;198;450;377;264;1289
02/2021;190;452;378;269;1289
01/2021;189;448;371;270;1278
12/2020;190;445;381;269;1285
11/2020;195;439;382;272;1288
10/2020;207;454;393;277;1331
09/2020;215;474;396;273;1358
08/2020;225;480;397;268;1370
07/2020;225;469;397;268;1359
06/2020;203;467;392;266;1328
05/2020;202;468;395;264;1329
03/2020;186;448;379;261;1274
12/2019;205;472;369;267;1313
09/2019;211;531;398;266;1406
06/2019;198;514;396;261;1369
03/2019;208;502;371;250;1331
12/2018;202;503;361;259;1325
09/2018;206;537;370;268;1381
06/2018;195;517;358;255;1325
03/2018;180;499;335;249;1263
12/2017;178;520;322;253;1273
09/2017;215;594;345;267;1421
06/2017;202;571;334;256;1363
03/2017;154;549;309;255;1267
12/2016;161;551;324;259;1295
09/2016;178;601;321;255;1355
06/2016;170;593;321;248;1332
03/2016;166;562;319;236;1283
12/2015;167;545;305;228;1245
09/2015;180;586;310;229;1305
06/2015;194;563;313;220;1290
03/2015;179;530;313;212;1234
12/2014;178;526;304;212;1220
09/2014;185;573;316;214;1288
06/2014;192;578;299;211;1280
03/2014;178;531;297;207;1213
12/2013;181;526;299;210;1216
09/2013;206;578;299;221;1304
06/2013;194;561;292;215;1262
03/2013;177;545;282;211;1215
12/2012;185;534;287;208;1214
09/2012;207;586;290;217;1300
06/2012;229;575;288;218;1310
03/2012;223;543;280;221;1267

