﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Noguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=com:23&lang=es
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;108;30;6;0;6;39;0;0;192
Població ocupada;39;3;0;0;3;18;0;0;66
Població desocupada;0;0;0;0;0;0;0;0;0
Total població activa;39;3;0;0;3;18;0;0;66
Població pensionista d'invalidesa;3;9;0;0;0;0;0;0;15
Població pensionista de jubilació, prejubilació;30;3;0;0;0;0;0;0;33
Població estudiant;0;0;3;3;0;0;0;0;3
Població amb una altra situació d'inactivitat;33;18;3;0;0;18;0;0;72
Total població inactiva;66;30;6;3;0;18;0;0;123
Dones;75;3;0;3;3;0;0;0;84
Població ocupada;3;0;0;0;0;0;0;0;3
Població desocupada;0;0;0;0;0;0;0;0;0
Total població activa;3;0;0;0;0;0;0;0;3
Població pensionista d'invalidesa;0;0;0;0;0;0;0;0;0
Població pensionista de jubilació, prejubilació;42;3;3;0;3;0;0;0;51
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;27;0;0;3;0;0;0;0;27
Total població inactiva;69;3;3;3;3;0;0;0;78
Total;183;36;6;3;6;39;0;0;273
Població ocupada;42;3;0;0;3;18;0;0;69
Població desocupada;3;0;0;0;0;3;0;0;3
Total població activa;45;3;0;0;3;21;0;0;72
Població pensionista d'invalidesa;6;9;0;0;0;0;0;0;15
Població pensionista de jubilació, prejubilació;72;6;0;0;0;0;0;0;84
Població estudiant;0;0;3;0;0;0;0;0;6
Població amb una altra situació d'inactivitat;60;18;6;0;0;21;0;0;102
Total població inactiva;138;33;9;0;0;21;0;0;207

