﻿Persona de referència. Per sexe i edat
Sant Sadurní d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082401&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;2;1;3
De 20 a 24 anys;25;28;53
De 25 a 29 anys;87;87;174
De 30 a 34 anys;187;148;335
De 35 a 39 anys;225;152;377
De 40 a 44 anys;268;142;410
De 45 a 49 anys;254;103;357
De 50 a 54 anys;212;69;281
De 55 a 59 anys;194;56;250
De 60 a 64 anys;147;59;206
De 65 a 69 anys;137;68;205
De 70 a 74 anys;158;98;256
De 75 anys i més;197;170;367
Total;2093;1181;3274

