﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Llançà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170926&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;200;177;182
Tècnics i professionals científics i intel·lectuals;93;96;55
Tècnics i professionals de suport;139;132;127
Empleats administratius;162;73;42
Treballadors de serveis i venedors de comerç;302;258;205
Treballadors qualificats en activitats agràries i pesqueres;102;127;100
Artesans i treballadors qualificats de les indústries i la construcció;294;320;339
Operadors d'instal·lacions i maquinària, i muntadors;107;106;61
Treballadors no qualificats;143;108;100
Forces armades;3;6;7
Total;1545;1403;1218

