﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Julià de Cerdanyola
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:089030&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;205;174;174;0;0;84,9;15,1
2017;202;187;185;1;1;92,6;7,4
2015;213;197;195;0;2;92,5;7,5
2012;217;193;188;5;0;88,9;11,1
2010;211;171;167;4;0;81,0;19,0
2006;218;170;166;4;0;78,0;22,0
2003;214;184;183;1;0;86,0;14,0
1999;203;170;170;0;0;83,7;16,3
1995;199;162;162;0;0;81,4;18,6
1992;..;..;..;..;..;..;..
1988;..;..;..;..;..;..;..
1984;..;..;..;..;..;..;..
1980;..;..;..;..;..;..;..

