﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Joan les Fonts
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171851&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);205;555;435;295;1490
03/2024 (p);210;555;440;295;1500
02/2024;205;540;435;295;1480
01/2024;210;545;430;295;1480
12/2023;205;545;425;290;1470
11/2023;210;560;420;290;1475
10/2023;210;560;415;290;1470
09/2023;205;555;415;290;1460
08/2023;205;545;400;285;1440
07/2023;240;550;395;290;1475
06/2023;220;555;400;285;1460
05/2023;210;565;415;290;1475
04/2023;205;560;410;290;1465
03/2023;195;555;405;285;1440
02/2023;190;565;410;280;1445
01/2023;185;570;400;280;1435
12/2022;185;570;400;285;1440
11/2022;195;580;395;290;1460
10/2022;205;570;395;290;1460
09/2022;200;560;385;290;1430
08/2022;220;545;375;290;1430
07/2022;240;575;375;290;1480
06/2022;225;580;380;290;1475
05/2022;215;585;375;295;1465
04/2022;210;580;375;290;1455
03/2022;215;575;375;290;1455
02/2022;200;585;370;295;1445
01/2022;190;575;370;295;1430
12/2021;190;581;366;301;1438
11/2021;192;592;366;305;1455
10/2021;186;596;362;304;1448
09/2021;176;585;365;300;1426
08/2021;193;575;354;294;1416
07/2021;212;576;356;299;1443
06/2021;203;578;358;297;1436
05/2021;187;579;367;301;1434
04/2021;183;581;359;301;1424
03/2021;175;591;354;305;1425
02/2021;193;585;346;303;1427
01/2021;188;586;347;299;1420
12/2020;177;580;346;305;1408
11/2020;193;599;344;307;1443
10/2020;195;596;342;309;1442
09/2020;194;587;340;311;1432
08/2020;204;548;330;306;1388
07/2020;213;549;329;307;1398
06/2020;193;566;323;308;1390
05/2020;179;576;327;307;1389
03/2020;187;566;334;305;1392
12/2019;191;575;335;307;1408
09/2019;195;581;331;309;1416
06/2019;217;582;317;304;1420
03/2019;203;592;315;298;1408
12/2018;194;578;317;296;1385
09/2018;180;584;322;301;1387
06/2018;228;591;309;302;1430
03/2018;194;565;308;302;1369
12/2017;203;561;311;302;1377
09/2017;185;538;314;288;1325
06/2017;202;546;308;288;1344
03/2017;176;551;322;276;1325
12/2016;171;558;322;278;1329
09/2016;167;550;316;265;1298
06/2016;196;542;308;262;1308
03/2016;155;548;311;269;1283
12/2015;170;548;325;280;1323
09/2015;161;544;317;276;1298
06/2015;199;545;318;271;1333
03/2015;162;552;324;274;1312
12/2014;164;541;317;271;1293
09/2014;170;547;318;275;1310
06/2014;195;540;307;277;1319
03/2014;152;557;316;271;1296
12/2013;152;550;324;268;1294
09/2013;141;545;330;268;1284
06/2013;159;545;312;274;1290
03/2013;155;540;316;272;1283
12/2012;153;534;312;278;1277
09/2012;146;553;313;283;1295
06/2012;177;541;317;279;1314
03/2012;152;552;329;276;1309

