﻿Població. Per sexe i edat quinquennal
Santa Coloma de Gramenet. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082457
;Homes;Dones;Total
De 0 a 4 anys;2479;2331;4810
De 5 a 9 anys;3001;2846;5847
De 10 a 14 anys;3428;3253;6681
De 15 a 19 anys;3449;3063;6512
De 20 a 24 anys;3383;3042;6425
De 25 a 29 anys;3361;3207;6568
De 30 a 34 anys;3848;3542;7390
De 35 a 39 anys;3943;3834;7777
De 40 a 44 anys;4836;4715;9551
De 45 a 49 anys;5437;5054;10491
De 50 a 54 anys;4895;4538;9433
De 55 a 59 anys;4021;3971;7992
De 60 a 64 anys;3032;3315;6347
De 65 a 69 anys;2464;2991;5455
De 70 a 74 anys;2256;3213;5469
De 75 a 79 anys;2297;3220;5517
De 80 a 84 anys;1490;2077;3567
De 85 a 89 anys;918;1381;2299
De 90 a 94 anys;292;568;860
De 95 a 99 anys;46;140;186
100 anys o més;3;15;18
Total;58879;60316;119195

