﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Teià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082819
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;676;0;0;676
06/2020;679;0;0;679
03/2020;638;0;0;638
12/2019;664;0;0;664
09/2019;655;0;0;655
06/2019;693;0;0;693
03/2019;671;0;0;671
12/2018;678;0;0;678
09/2018;651;0;0;651
06/2018;625;53;0;678
03/2018;642;0;0;642
12/2017;627;0;0;627
09/2017;619;0;0;619
06/2017;654;0;0;654
03/2017;653;0;0;653
12/2016;633;0;0;633
09/2016;644;0;0;644
06/2016;698;0;0;698
03/2016;667;0;382;1049
12/2015;662;0;371;1033
09/2015;636;0;387;1023
06/2015;608;54;398;1060
03/2015;625;0;378;1003
12/2014;659;0;368;1027
09/2014;645;0;372;1017
06/2014;709;0;378;1087
03/2014;687;0;377;1064
12/2013;723;0;364;1087
09/2013;704;52;387;1143
06/2013;793;0;399;1192
03/2013;760;0;378;1138
12/2012;762;0;355;1117
09/2012;749;0;376;1125
06/2012;741;0;387;1128
03/2012;711;0;376;1087
12/2011;703;0;350;1053
09/2011;708;0;387;1095
06/2011;679;52;369;1100
03/2011;713;0;366;1079
12/2010;730;0;339;1069
09/2010;683;0;341;1024
06/2010;685;0;304;989
03/2010;685;0;304;989
12/2009;610;53;298;961
09/2009;703;0;305;1008
06/2009;648;51;290;989
03/2009;697;0;272;969
12/2008;688;285;0;973
09/2008;716;294;0;1010
06/2008;723;261;0;984
03/2008;735;239;0;974

