﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Llinars del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081069
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;3;6;60;81;111;171;351;267;234;222;24;0;1533
2 plantes;0;6;6;30;48;42;63;48;132;216;21;0;615
3 plantes;0;0;18;21;42;42;36;54;192;297;24;0;726
4 plantes;0;0;0;0;21;30;129;36;63;288;21;0;591
5 plantes;0;0;0;0;24;30;102;0;6;0;0;0;165
6 plantes;0;0;0;0;0;15;27;0;0;0;0;0;39
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;3;0;0;0;72;75
Total;3;12;87;132;249;330;711;405;630;1023;90;72;3741

