﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Gimenells i el Pla de la Font
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:259123&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;57;0;13;104;174
06/2020;61;0;13;107;181
03/2020;54;0;13;101;168
12/2019;54;..;..;96;166
09/2019;52;..;..;98;162
06/2019;51;..;..;100;164
03/2019;46;..;..;91;152
12/2018;48;..;..;89;151
09/2018;45;..;..;91;148
06/2018;51;..;..;97;165
03/2018;43;..;..;90;152
12/2017;48;..;..;90;157
09/2017;50;..;..;85;155
06/2017;55;..;..;88;161
03/2017;44;..;..;83;146
12/2016;46;..;..;86;150
09/2016;47;..;..;84;144
06/2016;52;..;..;85;145
03/2016;41;..;..;82;143
12/2015;41;..;..;81;137
09/2015;45;..;..;90;157
06/2015;46;..;..;90;151
03/2015;41;..;..;78;137
12/2014;33;..;..;78;124
09/2014;35;..;..;82;132
06/2014;37;..;..;88;138
03/2014;33;..;..;79;124
12/2013;27;..;..;73;112
09/2013;31;..;..;75;115
06/2013;32;..;..;87;136
03/2013;25;..;..;73;110
12/2012;22;..;..;75;115
09/2012;29;..;..;78;119
06/2012;29;5;10;85;129
03/2012;16;..;..;83;113
12/2011;..;..;34;77;133
09/2011;..;..;42;89;159
06/2011;..;..;50;90;168
03/2011;21;6;37;76;140
12/2010;20;5;40;86;151
09/2010;21;6;50;86;163
06/2010;20;8;46;87;161
03/2010;14;0;39;70;123
12/2009;13;0;42;67;122
09/2009;13;0;50;69;132
06/2009;12;0;47;73;132
03/2009;11;0;39;72;122
12/2008;14;0;28;70;112
09/2008;13;0;27;70;110
06/2008;14;0;24;70;108
03/2008;9;0;25;68;102

