﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Móra d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430939&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;9;33;42
De 31 a 45 m²;57;105;162
De 46 a 60 m²;210;210;420
De 61 a 75 m²;363;228;594
De 76 a 90 m²;384;165;552
De 91 a 105 m²;312;69;381
De 106 a 120 m²;231;45;276
De 121 a 150 m²;243;69;312
De 151 a 180 m²;135;30;165
Más de 180 m²;162;57;219
No consta;24;6;27
Total;2133;1014;3147

