﻿Atur registrat. Per sectors. Mitjanes anuals
Bràfim
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430347
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,1;3,4;1,6;5,8;0,2;14,0
2022;2,9;3,5;1,4;7,8;0,1;15,8
2021;5,8;3,6;1,2;11,7;0,1;22,3
2020;6,2;3,7;1,4;12,5;0,7;24,4
2019;4,5;1,6;1,3;10,1;0,5;17,9
2018;8,0;3,1;1,3;8,4;1,3;22,1
2017;9,5;2,1;1,3;13,8;1,3;28,1
2016;9,0;2,4;2,0;19,3;1,5;34,2
2015;8,7;3,3;2,0;20,7;2,3;36,8
2014;5,8;2,8;3,2;17,8;0,9;30,4
2013;6,0;6,0;3,6;17,6;0,3;33,5
2012;7,5;7,0;3,2;18,6;2,7;38,9
2011;7,9;4,8;3,6;18,6;1,4;36,3
2010;6,3;5,8;5,7;18,0;1,5;37,3
2009;5,1;8,4;5,3;13,7;0,3;32,8
2008;2,1;4,3;3,8;11,2;0,6;21,9
2007;1,3;4,5;0,8;10,6;1,4;18,5
2006;0,9;3,9;2,4;9,7;1,8;18,7
2005;1,3;5,0;0,8;9,8;2,1;19,1

