﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Artesa de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250334&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;8;2;0;0;5;13
Sense estudis;81;67;61;15;7;88
Primer grau;447;427;390;194;8;455
ESO,EGB, Batx. elemental;251;246;244;190;6;257
FP grau mitjà;73;73;73;68;1;74
FP grau superior;71;69;69;65;0;71
Batxillerat superior;89;87;88;75;2;91
Diplomatura;86;85;85;83;3;89
Llicenciatura i doctorat;54;53;53;52;0;54
Total;1160;1109;1063;742;32;1192

