﻿Population in collective households. By sex, five-year age group and municipality size
Catalonia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6227&lang=en
;Up to 500 inhabitants;From 501 to 2,000 inhabitants;From 2,001 to 5,000 inhabitants;From 5,001 to 10,000 inhabitants;From 10,001 to 50,000 inhabitants;From 50,001 to 100,000 inhabitants;From 100,001 to 1,000,000 inhabitants;More than 1,000,000 inhabitants;Total
Males;325;1018;1323;1915;5044;3401;5201;21433;39660
From 0 to 4 years;4;7;2;10;53;64;144;494;778
From 5 to 9 years;3;9;16;17;85;107;141;524;902
From 10 to 14 years;12;38;16;40;114;149;219;576;1164
From 15 to 19 years;90;218;281;315;649;281;490;1041;3365
From 20 to 24 years;28;78;57;74;278;202;254;2173;3144
From 25 to 29 years;34;75;41;63;198;165;247;2956;3779
From 30 to 34 years;32;61;60;48;195;199;245;2809;3649
From 35 to 39 years;13;52;68;69;185;184;329;2213;3113
From 40 to 44 years;9;71;67;90;224;252;343;1847;2903
From 45 to 49 years;10;71;73;77;221;234;398;1482;2566
From 50 to 54 years;12;59;85;85;227;256;438;1292;2454
From 55 to 59 years;29;50;60;129;233;215;374;1010;2100
From 60 to 64 years;15;36;44;101;251;209;327;801;1784
From 65 to 69 years;10;42;49;100;248;182;252;532;1415
From 70 to 74 years;6;42;59;106;291;147;204;381;1236
From 75 to 79 years;5;23;73;126;325;145;200;352;1249
From 80 to 84 years;6;23;83;130;412;145;205;338;1342
From 85 to 89 years;5;37;84;180;458;141;196;341;1442
From 90 to 94 years;1;21;78;118;293;89;150;209;959
From 95 to 99 years;1;4;26;34;88;30;41;51;275
100 years and over;0;1;1;3;16;5;4;11;41
Females;148;537;1460;2761;7815;3951;5085;14962;36719
From 0 to 4 years;2;5;2;6;46;71;156;465;753
From 5 to 9 years;2;8;6;12;61;107;110;470;776
From 10 to 14 years;6;12;10;24;119;113;197;467;948
From 15 to 19 years;8;12;48;51;169;144;299;532;1263
From 20 to 24 years;5;16;25;34;104;147;126;1038;1495
From 25 to 29 years;5;17;19;19;96;102;109;1198;1565
From 30 to 34 years;9;14;20;28;110;138;113;1111;1543
From 35 to 39 years;7;23;24;40;102;153;147;942;1438
From 40 to 44 years;8;22;41;39;110;188;193;917;1518
From 45 to 49 years;8;26;50;48;139;142;200;785;1398
From 50 to 54 years;10;14;45;64;166;186;208;661;1354
From 55 to 59 years;3;23;42;81;171;172;191;564;1247
From 60 to 64 years;2;30;34;64;186;156;153;411;1036
From 65 to 69 years;5;17;36;77;217;122;162;352;988
From 70 to 74 years;11;16;44;125;370;165;213;414;1358
From 75 to 79 years;10;41;117;196;599;229;318;615;2125
From 80 to 84 years;11;41;176;372;1036;369;453;915;3373
From 85 to 89 years;17;83;321;618;1754;528;763;1267;5351
From 90 to 94 years;16;78;265;603;1547;490;647;1224;4870
From 95 to 99 years;3;36;119;218;620;202;274;526;1998
100 years and over;0;3;16;42;93;27;53;88;322
Total;473;1555;2783;4676;12859;7352;10286;36395;76379
From 0 to 4 years;6;12;4;16;99;135;300;959;1531
From 5 to 9 years;5;17;22;29;146;214;251;994;1678
From 10 to 14 years;18;50;26;64;233;262;416;1043;2112
From 15 to 19 years;98;230;329;366;818;425;789;1573;4628
From 20 to 24 years;33;94;82;108;382;349;380;3211;4639
From 25 to 29 years;39;92;60;82;294;267;356;4154;5344
From 30 to 34 years;41;75;80;76;305;337;358;3920;5192
From 35 to 39 years;20;75;92;109;287;337;476;3155;4551
From 40 to 44 years;17;93;108;129;334;440;536;2764;4421
From 45 to 49 years;18;97;123;125;360;376;598;2267;3964
From 50 to 54 years;22;73;130;149;393;442;646;1953;3808
From 55 to 59 years;32;73;102;210;404;387;565;1574;3347
From 60 to 64 years;17;66;78;165;437;365;480;1212;2820
From 65 to 69 years;15;59;85;177;465;304;414;884;2403
From 70 to 74 years;17;58;103;231;661;312;417;795;2594
From 75 to 79 years;15;64;190;322;924;374;518;967;3374
From 80 to 84 years;17;64;259;502;1448;514;658;1253;4715
From 85 to 89 years;22;120;405;798;2212;669;959;1608;6793
From 90 to 94 years;17;99;343;721;1840;579;797;1433;5829
From 95 to 99 years;4;40;145;252;708;232;315;577;2273
100 years and over;0;4;17;45;109;32;57;99;363

