﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Brunyola i Sant Martí Sapresa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170280&lang=en
;Homes;Dones;Total
03/2024 (p);110;90;200
02/2024;105;90;200
01/2024;105;90;195
12/2023;110;90;200
11/2023;110;85;200
10/2023;115;85;200
09/2023;115;85;200
08/2023;110;80;185
07/2023;110;85;195
06/2023;110;85;195
05/2023;105;90;195
04/2023;105;90;195
03/2023;105;85;190
02/2023;100;90;190
01/2023;100;90;190
12/2022;100;90;190
11/2022;100;90;190
10/2022;100;90;190
09/2022;100;90;185
08/2022;100;80;180
07/2022;100;90;190
06/2022;100;85;185
05/2022;95;85;185
04/2022;100;90;190
03/2022;100;85;190
02/2022;100;85;185
01/2022;100;85;180
12/2021;99;85;184
11/2021;100;85;185
10/2021;100;84;184
09/2021;96;82;178
08/2021;96;75;171
07/2021;100;78;178
06/2021;100;77;177
05/2021;100;80;180
04/2021;99;79;178
03/2021;94;80;174
02/2021;94;82;176
01/2021;94;81;175
12/2020;95;82;177
11/2020;92;82;174
10/2020;95;81;176
09/2020;92;79;171
08/2020;92;71;163
07/2020;89;70;159
06/2020;91;71;162
05/2020;93;74;167
03/2020;95;71;166
12/2019;93;78;171
09/2019;93;69;162
06/2019;92;71;163
03/2019;90;77;167
12/2018;89;75;164
09/2018;87;73;160
06/2018;86;69;155
03/2018;83;68;151
12/2017;84;66;150
09/2017;91;66;157
06/2017;87;64;151
03/2017;88;64;152
12/2016;91;68;159
09/2016;87;66;153
06/2016;90;65;155
03/2016;92;65;157
12/2015;95;64;159
09/2015;92;69;161
06/2015;94;67;161
03/2015;93;71;164
12/2014;91;69;160
09/2014;90;69;159
06/2014;89;69;158
03/2014;84;68;152
12/2013;88;67;155
09/2013;90;70;160
06/2013;91;72;163
03/2013;90;68;158
12/2012;93;72;165
09/2012;91;69;160
06/2012;92;73;165
03/2012;89;68;157

