﻿Personal Income Tax (IRPF). Main items
Sant Bartomeu del Grau
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081995&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;8177348;7624447;7213780;6962488;6697844;6255600;6153541;5828972;5748763;5745699;6092948;6070482
Income from investment;..;..;246288;..;..;..;..;..;..;..;..;..
Income from property not subject to economic activities;268829;242161;285126;265156;320753;348012;344664;326187;304373;259837;293391;262914
Income from economic activities;..;..;..;..;..;904290;868237;747614;702489;732187;644275;737746
Income from economic activities subject to the direct estimate scheme;798747;707580;676236;737461;825766;794520;711956;603260;553402;556726;480732;539163
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;109770;156281;144354;149086;175461;163542;198583
Gross taxable base from income and savings;10574255;9003970;8919627;8819049;8846500;8275327;7940657;7626795;7740766;7627470;8308111;8024780
Deductions to the taxable base for pension contributions;..;96715;62686;68107;75376;69253;75246;68363;59412;..;..;..
Net taxable base from income and savings;10331201;8725526;8677616;8583444;8584589;7999548;7671111;7380155;7489158;..;..;7731087
Total tax due;2061500;1690771;1637175;1635810;1601246;1483376;1388860;1417053;1415925;1381701;1439836;1394028
Deductions for primary residence;38813;41636;46985;47374;52319;54315;64797;68046;78353;87001;91858;91821
Regional government deductions;3725;4056;3355;1984;5116;3783;4505;4203;4630;3104;3566;3194
Net tax payable;2009029;1633973;1578337;1574127;1534844;1415350;1312141;1335204;1325210;1286612;1336891;1296233
Self-assessment tax liability;1996247;1622654;1578791;1572641;1535270;1417367;1312141;1322149;1317546;1277797;1320877;1276031
Withholdings and payments on account;1841747;1627703;1559947;1565520;1461088;1452673;1372879;1391908;1388929;1414689;1402099;1368427
Result of the tax return;111681;-40443;-24937;-27629;58682;-44907;-68838;-72560;-76682;-142492;-85021;-91196

