﻿Coneixement del català dels ocupats per professió (CCO94)
Avellanes i Santa Linya, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250371
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;16;16;16;16;14;0
Científics i intel·lectuals;17;17;17;17;16;0
Tècnics i prof. de suport;19;19;19;19;16;0
Empleats administratius;11;11;11;11;10;0
Serveis i venedors;16;16;16;16;11;0
Act. agràries i pesqueres;75;75;74;75;32;0
Indústria i construcció;32;32;32;31;24;0
Instal. ,maquinària, muntadors;14;14;14;13;9;0
Treballadors no qualificats;9;9;8;8;2;0
Forces armades;0;0;0;0;0;0
Total;209;209;207;206;134;0

