﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Barberà del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082520
;Homes;Dones;Total
Dret;61;98;159
Magisteri;73;264;337
Ciències socials;385;718;1103
Arts i humanitats;118;165;283
Informàtica;153;54;207
Enginyeries;217;41;258
Formació tècnica;1256;293;1549
Ciències;89;76;165
Arquitectura i construcció;60;22;82
Agricultura i veterinària;12;7;19
Salut i serveis socials;99;425;524
Altres serveis;94;242;336
Total;2617;2405;5022

