﻿Atur registrat. Per sectors. Mitjanes anuals
Bisbal d'Empordà, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170221
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;25,0;52,5;51,6;338,1;44,9;512,1
2022;35,7;52,7;49,2;382,3;47,5;567,3
2021;50,7;69,1;65,2;518,8;56,1;759,8
2020;46,0;73,0;65,4;516,8;48,8;750,0
2019;35,3;61,5;51,7;425,8;59,3;633,5
2018;41,9;64,3;57,8;439,8;62,0;665,9
2017;53,0;69,8;75,5;472,5;68,3;739,1
2016;53,3;96,8;104,8;506,4;74,7;835,9
2015;68,6;117,1;147,1;570,8;88,0;991,6
2014;68,0;134,5;185,0;596,3;80,6;1064,4
2013;70,8;162,4;232,3;610,4;75,8;1151,8
2012;66,5;170,5;250,5;592,5;86,8;1166,8
2011;50,4;168,3;240,8;539,6;80,8;1079,9
2010;36,2;180,3;246,1;490,2;66,6;1019,3
2009;24,3;177,2;238,8;429,9;27,3;897,5
2008;17,9;121,3;124,3;283,3;20,3;567,2
2007;9,1;78,8;53,2;193,3;12,7;347,1
2006;11,8;81,8;53,3;202,7;14,5;364,0
2005;9,4;80,9;50,4;207,1;17,0;364,8

