﻿Cadastre immobiliari urbà
Aitona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250387&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;1497;56605;37812
2021;1989;1499;56784;37881
2020;1989;1507;57026;37841
2019;1989;1503;56733;37747
2018;1989;1472;53801;36549
2017;1989;1472;53747;36513
2016;1989;1899;56000;29489
2015;1989;1905;55983;29388
2014;1989;1909;54275;28431
2013;1989;1907;54088;28363
2012;1989;1889;48191;25511
2011;1989;1874;42370;22610
2010;1989;1861;40616;21825
2009;1989;1827;39365;21546
2008;1989;1824;37593;20610
2007;1989;1756;35878;20431
2006;1989;1710;34411;20123

