﻿Població a 1 de gener. Per nacionalitat (continents)
Baix Pallars
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250390
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;319;14;4;1;2;3;2;345
2021;315;16;4;1;1;3;2;342
2020;308;18;3;2;0;0;0;331
2019;303;22;3;3;2;2;0;335
2018;302;19;3;2;2;2;0;330
2017;316;13;3;6;2;1;0;341
2016;320;13;3;3;2;1;0;342
2015;329;12;3;3;2;1;0;350
2014;339;14;3;2;2;1;0;361
2013;345;20;6;2;1;2;0;376
2012;334;17;5;3;1;2;0;362
2011;353;18;5;3;1;2;0;382
2010;375;18;5;4;1;3;0;406
2009;376;15;5;12;0;5;0;413
2008;370;18;5;11;0;3;0;407
2007;372;14;4;10;0;6;0;406
2006;358;7;4;5;0;7;0;381
2005;356;5;7;6;1;5;0;380
2004;354;5;6;4;1;2;0;372
2003;347;4;3;4;1;1;0;360
2002;339;3;3;4;0;1;0;350
2001;347;2;3;0;1;0;0;353
2000;356;3;3;0;1;0;0;363

