﻿Emigracions. Per comarca de procedència i lloc de destinació
Baix Camp
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=com:08
;A la mateixa comarca;A la resta de Catalunya;A la resta d'Espanya
2022;3043;3577;1354
2021;3037;3247;1229
2020;2542;2984;1097
2019;2759;3387;1264
2018;2913;3244;1246
2017;2479;3142;1259
2016;2326;3265;1313
2015;2577;3540;1333
2014;2249;3349;1451
2013;2544;3555;1449
2012;2463;3706;1669
2011;2511;3695;1657
2010;2615;3645;1743
2009;2394;3657;1656
2008;2542;3778;1858
2007;2876;3811;1752
2006;2970;3536;1497
2005;2886;3138;1306
2004;2605;2899;1327
2003;2725;2601;1168
2002;2167;2282;933
2001;1678;1642;756
2000;1675;2056;642
1999;1603;1845;688
1998;1449;1535;662
1997;1402;1308;550
1995;1119;1295;626
1994;1053;1279;635
1993;1001;1035;548
1992;788;957;627
1990;755;997;573
1989;739;915;600
1988;685;954;814

