﻿Població. Per any d'arribada a l'habitatge
Sant Quirze del Vallès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082384
;2021
2020;1233
2019;1266
2018;1113
2017;876
2016;795
2011-2015;2598
2001-2010;5190
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1161
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2616
No hi consta;3267
Total;20118

