﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Parets del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081593&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;9;45;219;270;207;48;0;249;450;18;57;18;3;13239;14829
Males;6;27;108;111;126;12;0;135;189;9;27;9;0;6534;7287
Females;3;18;111;159;78;36;0;114;261;9;30;6;0;6705;7539
Foreigner;0;3;6;15;9;3;0;0;9;0;3;0;0;1020;1071
Males;0;3;3;9;3;0;0;0;3;0;3;0;0;567;591
Females;0;0;6;3;9;0;0;0;9;0;0;0;0;450;477
Total;9;51;225;282;216;48;0;252;459;18;57;15;3;14259;15897
Males;3;30;111;120;129;12;0;135;192;9;30;9;0;7101;7881
Females;6;21;114;162;84;39;0;117;267;9;27;9;3;7158;8019

