﻿Població a 1 de gener. Per sexe
Osor
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171169
;Homes;Dones;Total
2023;225;195;420
2022;230;193;423
2021;225;201;426
2020;232;196;428
2019;227;201;428
2018;217;199;416
2017;217;204;421
2016;221;213;434
2015;217;204;421
2014;230;222;452
2013;229;227;456
2012;224;227;451
2011;227;229;456
2010;214;212;426
2009;181;173;354
2008;185;176;361
2007;189;183;372
2006;198;192;390
2005;210;199;409
2004;220;209;429
2003;224;213;437
2002;246;211;457
2001;248;213;461
2000;250;214;464
1999;253;215;468
1998;260;220;480

