﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ivorra
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251142&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;15;5;20;50
03/2024 (p);10;15;5;20;50
02/2024;5;15;5;20;50
01/2024;5;15;5;20;50
12/2023;10;15;5;20;50
11/2023;10;15;5;20;50
10/2023;5;15;5;15;45
09/2023;5;15;5;15;45
08/2023;5;15;5;15;45
07/2023;5;15;5;15;45
06/2023;5;15;5;20;45
05/2023;5;15;5;20;45
04/2023;5;15;5;20;45
03/2023;5;15;5;20;45
02/2023;5;15;10;20;45
01/2023;5;15;10;20;45
12/2022;5;15;10;20;45
11/2022;5;15;10;20;45
10/2022;5;15;10;20;45
09/2022;5;15;10;20;50
08/2022;5;15;5;20;50
07/2022;5;15;5;20;50
06/2022;5;15;5;20;50
05/2022;5;15;5;20;45
04/2022;5;15;10;20;50
03/2022;5;15;5;20;45
02/2022;5;15;5;20;45
01/2022;5;15;10;20;45
12/2021;..;14;..;22;48
11/2021;5;14;8;22;49
10/2021;..;14;..;22;46
09/2021;..;12;..;22;45
08/2021;..;13;..;22;44
07/2021;5;14;6;23;48
06/2021;6;14;6;24;50
05/2021;..;15;..;24;51
04/2021;5;15;8;24;52
03/2021;..;15;..;24;51
02/2021;5;15;8;24;52
01/2021;..;15;..;24;51
12/2020;..;14;..;23;50
11/2020;..;15;..;22;51
10/2020;..;16;..;22;51
09/2020;..;14;..;22;48
08/2020;5;12;10;19;46
07/2020;6;13;10;19;48
06/2020;5;14;9;20;48
05/2020;5;15;9;20;49
03/2020;5;14;10;20;49
12/2019;..;13;..;18;44
09/2019;..;15;..;17;42
06/2019;6;15;7;17;45
03/2019;..;15;..;17;44
12/2018;..;14;..;17;43
09/2018;..;14;..;16;41
06/2018;..;14;..;16;41
03/2018;..;14;..;14;39
12/2017;..;14;..;13;39
09/2017;6;13;10;10;39
06/2017;..;13;13;..;40
03/2017;5;14;12;12;43
12/2016;6;15;11;12;44
09/2016;6;16;11;11;44
06/2016;9;16;11;11;47
03/2016;8;16;11;11;46
12/2015;8;18;13;10;49
09/2015;10;17;13;10;50
06/2015;11;14;12;9;46
03/2015;10;15;13;10;48
12/2014;8;15;13;11;47
09/2014;7;14;13;11;45
06/2014;6;13;13;11;43
03/2014;6;12;14;12;44
12/2013;7;14;15;14;50
09/2013;8;15;14;15;52
06/2013;6;15;14;15;50
03/2013;6;14;15;15;50
12/2012;5;14;15;16;50
09/2012;..;..;16;16;50
06/2012;..;..;16;16;50
03/2012;..;..;17;15;50

