﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:38&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;42;516;2934;8412;3219;2940;2589;2562;1725;618;162;25722
Hombres;15;204;1326;4533;1731;1581;1392;948;747;219;78;12774
Mujeres;27;315;1605;3882;1482;1359;1200;1614;981;393;87;12948
Extranjera;30;300;1311;1995;915;426;222;303;168;27;12;5718
Hombres;9;183;726;1227;486;243;117;114;72;9;3;3189
Mujeres;21;117;585;771;432;183;105;189;96;18;9;2526
Total;69;819;4248;10410;4134;3366;2811;2868;1896;642;174;31437
Hombres;21;384;2055;5760;2217;1824;1509;1062;819;231;81;15963
Mujeres;48;432;2193;4650;1917;1542;1302;1803;1077;414;96;15474

