﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Torà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:252234&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;13;0;0;0;0;13
Sense estudis;84;78;64;17;0;84
Primer grau;227;218;211;150;5;232
ESO,EGB, Batx. elemental;416;403;402;307;8;424
FP grau mitjà;58;57;58;54;0;58
FP grau superior;51;51;51;48;0;51
Batxillerat superior;83;82;82;75;0;83
Diplomatura;57;56;56;52;0;57
Llicenciatura i doctorat;48;48;47;46;0;48
Total;1037;993;971;749;13;1050

