﻿Impost de béns immobles de naturalesa rústica (IBI)
Santa Llogaia d'Àlguema
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171827
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;51;519;4552;10176;89
2021;1989;2001;50;519;4555;10380;91
2020;1989;2001;50;511;4490;10220;90
2019;1989;2001;51;578;5098;11333;100
2018;1989;2001;52;576;5098;11077;98
2017;1989;2001;53;565;4996;10660;94
2016;1989;2001;48;374;3457;7796;72
2015;1989;2001;48;170;1513;3542;32
2014;1989;2001;46;176;1542;3826;34
2013;1989;2001;95;176;1542;1853;16
2012;1989;2001;95;180;1327;1895;14
2011;1989;2001;95;178;1306;1874;14
2010;1989;2001;95;178;1426;1874;15
2009;1989;2001;67;178;1425;2657;21
2008;1989;2001;67;181;1439;2702;22
2007;1989;2001;64;178;1416;2781;22
2006;1989;1993;96;158;1267;1646;13

