﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Floresta, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250925&lang=en
;2009
      Total;
 explot.;22
 jornades;3997
 UTA;17
     Mà d'obra familiar;
 total;
  explot.;21
 nombre persones;51
  jornades;3287
  UTA;14
 titular;
 nombre persones;21
  jornades;2148
  UTA;9
 altres familiars;
  explot.;21
 nombre persones;30
  jornades;1139
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;700
  UTA;2
 fixa;
  explot.;5
 nombre persones;5
  jornades;700
  UTA;2
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;10
 UTA;0

