﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Tarragona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:431482&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;2738
Cotxe/furgoneta com a passatger;3749
Autobús/ autocar/ minibús;3610
Metro;..
Moto;663
A peu;12659
Tren;465
Bicicleta;672
Altres mitjans;619
Total;24258
No aplicable;2228
No es desplaça;3972
Població que estudia resident;30457

