﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Osona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=com:24
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;723;6580;145074;151654
2020;694;5429;134584;140013
2019;758;4650;148188;152837
2018;741;7128;167954;175082
2017;763;5790;164078;169868
2016;738;6505;149711;156217
2015;716;6278;134546;140824
2014;716;5154;131469;136623
2013;714;4894;129403;134297
2012;729;6193;148375;154567
2011;761;6270;153674;159944

