﻿Titulars persona física per edat i sexe
Borrassà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170268&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;24;63
 homes;20;53
 dones;4;10
 titulars caps explotació;;
 total;23;60
 homes;19;52
 dones;4;8
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;6
 dones;0;1
 titulars caps explotació;;
      homes;2;6
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;4;2
 dones;1;0
 titulars caps explotació;;
      homes;4;2
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;5;4
 dones;1;1
 titulars caps explotació;;
      homes;4;4
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;1;11
 dones;0;1
 titulars caps explotació;;
      homes;1;11
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;3;10
 dones;2;1
 titulars caps explotació;;
      homes;3;10
    dones;2;1
                       De 65 anys i més;;
 titulars;;
  homes;3;16
 dones;0;6
 titulars caps explotació;;
      homes;3;15
    dones;0;5

