﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Garrotxa
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=com:19
;Per compte d'altri;Per compte propi;Total
04/2024 (p);25240;4725;29970
03/2024 (p);25205;4730;29930
02/2024;24855;4700;29555
01/2024;24595;4680;29275
12/2023;24675;4700;29375
11/2023;24935;4730;29670
10/2023;24830;4720;29550
09/2023;24600;4710;29310
08/2023;23960;4700;28660
07/2023;24555;4705;29260
06/2023;24450;4690;29140
05/2023;24525;4690;29215
04/2023;24495;4680;29175
03/2023;24215;4650;28870
02/2023;24255;4655;28910
01/2023;24115;4665;28785
12/2022;24025;4725;28745
11/2022;24400;4720;29120
10/2022;24130;4720;28850
09/2022;23890;4690;28575
08/2022;23680;4695;28375
07/2022;24255;4730;28980
06/2022;24035;4735;28770
05/2022;23915;4715;28625
04/2022;23845;4720;28560
03/2022;23695;4685;28385
02/2022;23375;4710;28085
01/2022;23250;4710;27960
12/2021;23287;4762;28049
11/2021;23505;4752;28257
10/2021;23322;4752;28074
09/2021;22968;4727;27695
08/2021;22625;4748;27373
07/2021;23048;4763;27811
06/2021;22831;4745;27576
05/2021;22677;4758;27435
04/2021;22407;4746;27153
03/2021;22320;4727;27047
02/2021;22302;4713;27015
01/2021;22186;4711;26897
12/2020;22033;4725;26758
11/2020;22259;4705;26964
10/2020;22263;4706;26969
09/2020;21874;4681;26555
08/2020;21481;4669;26150
07/2020;21685;4662;26347
06/2020;21519;4656;26175
05/2020;21390;4651;26041
03/2020;21505;4685;26190
12/2019;21955;4755;26710
09/2019;21710;4762;26472
06/2019;21937;4977;26914
03/2019;21583;5054;26637
12/2018;21121;5129;26250
09/2018;21095;5112;26207
06/2018;21318;5162;26480
03/2018;20987;5101;26088
12/2017;20560;5076;25636
09/2017;20487;5023;25510
06/2017;20335;5080;25415
03/2017;20007;5033;25040
12/2016;19841;5035;24876
09/2016;19522;4938;24460
06/2016;19891;4973;24864
03/2016;19474;4905;24379
12/2015;19230;4903;24133
09/2015;19105;4875;23980
06/2015;19281;4938;24219
03/2015;18810;4897;23707
12/2014;18570;4873;23443
09/2014;18350;4859;23209
06/2014;18674;4839;23513
03/2014;18244;4785;23029
12/2013;18057;4769;22826
09/2013;17908;4737;22645
06/2013;18302;4710;23012
03/2013;18146;4710;22856
12/2012;18113;4757;22870
09/2012;18419;4780;23199
06/2012;18696;4837;23533
03/2012;18690;4855;23545

