﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Sant Cugat del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082055&lang=en
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;0;..
Programes de qualificació professional inicial;334;286;327;218;0;334
Batxillerat;1096;1071;1096;1051;0;1096
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;368;316;316;293;0;368
Ensenyament d'escoles oficials d'idiomes;719;687;709;663;..;732
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;395;388;388;344;0;395
Diplomatura universitària, arquitectura i enginyeria tècniques;634;453;606;444;..;659
Estudis de grau universitaris i d'ensenyaments artístics;1894;1880;1880;1832;0;1894
Llicenciatura, arquitectura i enginyeria;2026;1967;1998;1877;0;2026
Màster oficial universitari, especialitats mèdiques;965;762;867;717;0;965
Doctorat;190;177;190;177;0;190
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;0;..
Cursos de formació dels serveis públics d'ocupació;354;291;305;271;0;354
Altres cursos de formació no reglats;8169;7134;7822;6500;..;8300

