﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Pobla de Mafumet, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:431093&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;40;11;20;49;41;55;43;12;10;49;330
Catalunya;32;8;17;27;28;25;24;9;7;31;208
Barcelona;0;0;1;2;4;3;2;1;0;0;13
Girona;0;0;0;0;0;0;0;0;0;0;0
Lleida;0;1;0;2;1;1;0;0;0;1;6
Tarragona;32;7;16;23;23;21;22;8;7;30;189
Resta de l'Estat;8;3;3;22;13;29;18;3;3;18;120
Andalusia;3;1;0;8;8;15;9;0;1;7;52
Aragó;2;0;1;1;0;1;1;0;1;1;8
Astúries;0;1;0;0;0;1;0;0;0;0;2
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;1;0;0;0;0;1
Cantàbria;1;0;0;0;0;1;0;0;0;0;2
Catella-la Manxa;1;1;0;2;1;2;3;1;0;3;14
Catella i Lleó;0;0;0;1;1;1;0;0;0;0;3
Comunitat Valenciana;0;0;0;1;0;1;1;1;0;1;5
Extremadura;1;0;2;6;1;4;4;1;0;3;22
Galícia;0;0;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;1;0;0;0;1;3;5
Múrcia;0;0;0;3;1;2;0;0;0;0;6
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;0;1;1;0;0;0;2

