﻿Población a 1 de enero. Por nacionalidad y sexo
Olius
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251517&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;503;459;962;15;8;23;518;467;985
2021;504;436;940;15;7;22;519;443;962
2020;510;446;956;17;8;25;527;454;981
2019;512;450;962;15;9;24;527;459;986
2018;491;440;931;17;13;30;508;453;961
2017;481;424;905;16;10;26;497;434;931
2016;476;432;908;12;9;21;488;441;929
2015;463;427;890;12;8;20;475;435;910
2014;452;427;879;10;13;23;462;440;902
2013;448;430;878;12;13;25;460;443;903
2012;438;419;857;12;12;24;450;431;881
2011;437;412;849;12;9;21;449;421;870
2010;427;393;820;13;8;21;440;401;841
2009;406;385;791;13;10;23;419;395;814
2008;394;380;774;9;6;15;403;386;789
2007;380;367;747;3;2;5;383;369;752
2006;343;339;682;2;2;4;345;341;686
2005;312;301;613;2;0;2;314;301;615
2004;302;303;605;2;3;5;304;306;610
2003;290;289;579;3;3;6;293;292;585
2002;291;289;580;2;0;2;293;289;582
2001;283;280;563;1;0;1;284;280;564
2000;274;266;540;8;7;15;282;273;555

