﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Santa Susanna. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082613&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;76;156;112;654;998
Catalunya;56;104;70;395;625
Barcelona;52;97;68;369;586
Girona;4;4;2;16;26
Lleida;0;0;0;5;5
Tarragona;0;3;0;5;8
Resta de l'Estat;5;43;33;179;260
Andalusia;4;21;17;81;123
Aragó;0;1;0;12;13
Astúries;0;0;1;4;5
Balears;0;0;0;3;3
Canàries;0;0;0;3;3
Cantàbria;0;0;0;3;3
Catella-la Manxa;0;2;1;13;16
Catella i Lleó;0;4;1;18;23
Comunitat Valenciana;0;7;1;4;12
Extremadura;0;5;10;19;34
Galícia;0;1;1;11;13
Madrid;0;1;1;2;4
Múrcia;1;1;0;2;4
Navarra;0;0;0;3;3
País Basc;0;0;0;1;1
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;15;9;9;80;113

