﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Castellví de la Marca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:080654&lang=en
;2009
   Totes les edats;
 titulars;
 total;146
 homes;83
 dones;63
 titulars caps d'explotació;
 total;110
 homes;74
 dones;36
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;7
 homes;5
 dones;2
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
         De 35 a 44 anys;
 titulars;
 total;17
 homes;11
 dones;6
 titulars caps d'explotació;
 total;14
 homes;9
 dones;5
           De 45 a 54 anys;
 titulars;
 total;29
 homes;20
 dones;9
 titulars caps d'explotació;
 total;23
 homes;18
 dones;5
             De 55 a 64 anys;
 titulars;
 total;42
 homes;24
 dones;18
 titulars caps d'explotació;
 total;36
 homes;24
 dones;12
               De 65 anys o més;
 titulars;
 total;51
 homes;23
 dones;28
 titulars caps d'explotació;
 total;31
 homes;18
 dones;13

