﻿Bovins
Alpens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080044&lang=es
;1999;1989
     Total bovins;;
 explot.;4;5
 caps;404;140
     Vaques;;
 total;;
 explot.;4;5
 caps;199;107
 de llet;;
 explot.;1;4
 caps;3;44
 altres;;
 explot.;4;3
 caps;196;63
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;3;2
 caps;75;7
 mascles;;
 explot.;3;2
 caps;5;2
 braves;;
 explot.;2;1
 caps;70;5
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;1
 caps;60;8
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;1
 caps;60;8
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;3
 caps;70;18
 mascles;;
 explot.;1;0
 caps;25;0
 femelles;;
 explot.;2;3
 caps;45;18

