﻿Atur registrat (a 31 de març). Recomptes
Ampolla, l'
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:439060
;Atur
2024;128
2023;125
2022;165
2021;202
2020;182
2019;159
2018;154
2017;182
2016;176
2015;216
2014;229
2013;255
2012;266
2011;231
2010;232
2009;216
2008;111
2007;75
2006;82
2005;67
2004;45
2003;42
2002;30
2001;48
2000;46
1999;45
1998;41
1997;69
1996;72
1995;65
1994;58
1993;29
1992;75
1991;70
1990;0
1989;..
1988;..
1987;..
1986;..
1985;..
1984;..
1983;..

