﻿Eleccions al Parlament de Catalunya. Dades generals
Òdena
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081430&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2749;1506;1448;25;33;54,8;45,2
2017;2699;2267;2240;15;12;84,0;16,0
2015;2676;2087;2063;21;3;78,0;22,0
2012;2715;1853;1798;40;15;68,3;31,7
2010;2612;1628;1570;51;7;62,3;37,7
2006;2430;1370;1339;29;2;56,4;43,6
2003;2257;1532;1516;11;5;67,9;32,1
1999;2235;1456;1435;15;6;65,2;34,9
1995;2140;1455;1441;8;6;68,0;32,0
1992;2004;1266;1251;7;8;63,2;36,8
1988;1905;1235;1222;4;9;64,8;35,2
1984;1340;899;894;0;5;67,1;32,9
1980;1785;1093;1080;7;6;61,2;38,8

