﻿Nascuts vius segons l'edat i l'estat civil de la mare
Prat de Llobregat, el. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=mun:081691&lang=es
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;1;0;1
De 17 anys;0;3;0;3
De 18 anys;0;5;0;5
De 19 anys;0;8;0;8
De 20 anys;0;6;0;6
De 21 anys;3;7;0;10
De 22 anys;1;7;0;8
De 23 anys;2;6;0;8
De 24 anys;1;5;0;6
De 25 anys;6;10;0;16
De 26 anys;8;4;0;12
De 27 anys;6;6;0;12
De 28 anys;13;10;0;23
De 29 anys;20;15;0;35
De 30 anys;17;11;0;28
De 31 anys;12;15;0;27
De 32 anys;13;20;0;33
De 33 anys;13;23;0;36
De 34 anys;18;22;0;40
De 35 anys;15;13;0;28
De 36 anys;19;12;0;31
De 37 anys;14;20;0;34
De 38 anys;10;10;0;20
De 39 anys;10;13;0;23
De 40 anys;2;4;0;6
De 41 anys;6;8;0;14
De 42 anys;5;1;0;6
De 43 anys;4;2;0;6
De 44 anys;1;1;0;2
De 45 anys;0;2;0;2
De 46 anys;0;1;0;1
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;219;271;0;490

