﻿Indicadors de llars
Navata
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171117
;2021
Grandària mitjana de la llar;2,66
Proporció de llars d'1 persona (%);23,0
Proporció de llars de 2 persones (%);28,3
Proporció de llars de 3 persones (%);20,4
Proporció de llars de 4 persones (%);19,9
Proporció de llars de 5 persones o més (%);8,4
Proporció de llars d'una persona de 65 anys o més (%);8,8
Proporció de població de 75 anys o més que viu sola (%);19,2
Proporció de llars amb tots els membres de 65 anys o més (%);16,7
Proporció de llars amb tots els membres estrangers (%);9,4
Proporció de llars amb membres estrangers i espanyols (%);8,4
Proporció de llars amb tots els membres espanyols (%);82,2

