﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:439057
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;1;5;0;0;0;0;4;4;0;0;0;2;0;2;31;7;38;0;0;0;2;2;4;13;1;14;0;0;0;52;15;67
Pesca;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;1;0;1;3;0;3;0;0;0;2;0;2;0;0;0;6;2;8
Indústries extractives;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;2
Indústries manufactureres;48;13;61;60;16;76;85;54;139;21;22;43;14;11;25;4;1;5;169;16;185;130;15;145;17;3;20;0;0;0;548;151;699
Electricitat, gas i aigua;3;0;3;4;3;7;3;2;5;1;2;3;1;0;1;0;0;0;9;0;9;8;0;8;0;0;0;0;0;0;29;7;36
Construcció;38;11;49;21;4;25;10;15;25;4;17;21;11;1;12;3;0;3;385;6;391;34;1;35;103;3;106;0;0;0;609;58;667
Comerç i reparació;124;108;232;7;12;19;60;30;90;19;40;59;104;277;381;0;0;0;66;16;82;20;9;29;67;11;78;0;0;0;467;503;970
Hostaleria;153;91;244;12;3;15;29;22;51;46;66;112;383;253;636;4;0;4;52;3;55;13;8;21;55;103;158;0;0;0;747;549;1296
Transport i comunicacions;25;5;30;12;5;17;31;25;56;34;40;74;12;22;34;0;1;1;20;1;21;132;9;141;12;0;12;0;0;0;278;108;386
Mediació financera;15;5;20;8;1;9;17;11;28;37;30;67;3;0;3;0;0;0;1;1;2;0;0;0;2;4;6;0;0;0;83;52;135
Immob, lloguers i ser. emp.;64;30;94;58;21;79;45;61;106;23;35;58;34;10;44;0;0;0;7;0;7;12;0;12;29;20;49;0;0;0;272;177;449
Adm. pública, defensa i SS;16;4;20;24;15;39;85;33;118;28;48;76;26;8;34;1;0;1;2;3;5;3;0;3;13;5;18;6;6;12;204;122;326
Educació;7;4;11;76;125;201;9;12;21;3;5;8;2;10;12;0;0;0;2;1;3;4;5;9;2;3;5;0;0;0;105;165;270
Sanitat i serveis socials;4;6;10;39;80;119;5;20;25;0;5;5;25;40;65;0;0;0;3;1;4;4;0;4;3;3;6;0;0;0;83;155;238
Altres serveis;32;29;61;21;5;26;17;21;38;9;23;32;23;57;80;0;1;1;17;4;21;9;3;12;17;7;24;0;0;0;145;150;295
Personal domèstic;0;0;0;0;3;3;0;0;0;0;0;0;1;5;6;0;1;1;1;1;2;0;0;0;40;68;108;0;0;0;42;78;120
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;533;307;840;343;293;636;396;311;707;225;333;558;641;695;1336;44;11;55;737;53;790;371;53;424;375;231;606;6;6;12;3671;2293;5964

