﻿Eleccions municipals. Dades generals
Santa Pau
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171848&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1269;1030;989;29;12;81,2;18,8
2015;1281;893;858;26;9;69,7;30,3
2011;1320;886;847;26;13;67,1;32,9
2007;1320;909;877;24;8;68,9;31,1
2003;1279;963;935;24;4;75,3;24,7
1999;1249;891;870;15;6;71,3;28,7
1995;1184;807;766;27;14;68,2;31,8
1991;1105;859;850;6;3;77,7;22,3
1987;1055;457;378;66;13;43,3;56,7
1983;1026;526;477;39;10;51,3;48,7
1979;1015;501;473;25;3;49,4;50,6

