﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Feliu de Codines. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082107&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;5;3;3;5;4;12;4;8;12;2;59
dones;1;0;2;1;0;1;0;0;0;2;0;7
total;2;5;5;4;5;5;12;4;8;14;2;66
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;1;1;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;0;1;1;0;0;4
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;1;1;0;1;0;1;2;0;0;7
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;1;1;2;0;1;0;1;2;0;0;8
Indústria química;;;;;;;;;;;;
homes;3;3;5;5;3;12;2;4;1;1;0;39
dones;0;0;2;1;1;3;0;1;0;0;0;8
total;3;3;7;6;4;15;2;5;1;1;0;47
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;2;15;24;8;13;9;4;11;10;4;0;100
dones;1;7;4;3;1;1;2;0;0;0;0;19
total;3;22;28;11;14;10;6;11;10;4;0;119
Material transport;;;;;;;;;;;;
homes;0;5;3;3;1;1;2;2;1;1;0;19
dones;0;0;0;0;0;2;0;0;0;0;0;2
total;0;5;3;3;1;3;2;2;1;1;0;21
Alimentació begudes;;;;;;;;;;;;
homes;1;6;1;3;3;5;0;2;2;2;0;25
dones;1;5;4;3;1;2;0;0;1;1;0;18
total;2;11;5;6;4;7;0;2;3;3;0;43
Textil, cuir confecció;;;;;;;;;;;;
homes;3;5;5;5;6;7;7;6;6;4;0;54
dones;2;9;8;7;10;10;13;1;6;1;0;67
total;5;14;13;12;16;17;20;7;12;5;0;121
Suro i fusta;;;;;;;;;;;;
homes;3;8;6;6;4;6;3;5;7;0;0;48
dones;0;1;0;1;1;0;1;0;2;0;0;6
total;3;9;6;7;5;6;4;5;9;0;0;54
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;2;4;2;2;1;2;1;1;0;0;15
dones;0;0;1;0;2;0;1;0;0;0;0;4
total;0;2;5;2;4;1;3;1;1;0;0;19
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;3;4;1;3;1;5;0;0;1;0;0;18
dones;3;2;2;1;1;1;1;0;1;0;0;12
total;6;6;3;4;2;6;1;0;2;0;0;30
Construcció;;;;;;;;;;;;
homes;8;19;12;19;33;21;21;8;19;4;0;164
dones;0;1;3;0;0;0;1;0;1;0;0;6
total;8;20;15;19;33;21;22;8;20;4;0;170
Comerç i reparació;;;;;;;;;;;;
homes;4;8;20;19;16;12;14;7;8;5;1;114
dones;2;9;9;8;12;8;6;7;11;3;4;79
total;6;17;29;27;28;20;20;14;19;8;5;193
Hostaleria i restauració;;;;;;;;;;;;
homes;0;7;5;4;0;4;7;1;3;0;1;32
dones;2;1;5;2;1;6;5;0;3;0;0;25
total;2;8;10;6;1;10;12;1;6;0;1;57
Transports i activitats annexes;;;;;;;;;;;;
homes;0;9;7;11;2;3;2;3;8;1;1;47
dones;0;0;3;2;1;0;0;0;0;1;0;7
total;0;9;10;13;3;3;2;3;8;2;1;54
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;1;0;3
dones;0;2;2;0;0;0;0;0;0;0;0;4
total;0;2;3;0;0;1;0;0;0;1;0;7
Assegurances i financeres;;;;;;;;;;;;
homes;2;2;9;5;8;7;3;1;6;1;0;44
dones;2;5;5;2;3;2;0;0;0;1;0;20
total;4;7;14;7;11;9;3;1;6;2;0;64
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;6;6;6;4;5;0;1;0;0;30
dones;1;5;6;6;4;3;2;0;1;0;2;30
total;1;7;12;12;10;7;7;0;2;0;2;60
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;2;4;1;2;7;2;2;2;0;24
dones;0;2;4;7;4;3;1;0;0;0;1;22
total;0;4;6;11;5;5;8;2;2;2;1;46
Educació i investigació;;;;;;;;;;;;
homes;0;3;2;6;7;3;3;4;2;1;0;31
dones;0;4;20;16;10;7;4;3;1;0;0;65
total;0;7;22;22;17;10;7;7;3;1;0;96
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;1;3;2;1;0;0;1;0;9
dones;0;5;1;7;1;4;2;4;1;1;0;26
total;0;5;2;8;4;6;3;4;1;2;0;35
Altres serveis;;;;;;;;;;;;
homes;0;2;2;4;3;1;2;4;1;0;0;19
dones;1;14;12;5;3;4;6;6;2;2;0;55
total;1;16;14;9;6;5;8;10;3;2;0;74
Total;;;;;;;;;;;;
homes;30;108;120;118;118;112;97;67;90;40;5;905
dones;16;72;93;73;57;57;45;22;30;12;7;484
total;46;180;213;191;175;169;142;89;120;52;12;1389

