﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Moià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:081385&lang=es
;Homes;Dones;Total
Professionals i tècnics;58;80;138
Personal directiu;25;6;31
Serveis administratius;39;60;99
Comerciants i venedors;75;78;153
Hostaleria altres serveis;52;59;111
Agricultors i pescadors;90;9;99
Treballadors industrials;473;159;632
Professionals forces armades;13;0;13
Total;825;451;1276

