﻿
Olesa de Montserrat. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:081477&lang=es
;Hombres;Mujeres;Total
2022;92;107;199
2021;88;95;183
2020;87;95;182
2019;99;74;173
2018;98;106;204
2017;92;122;214
2016;128;120;248
2015;142;131;273
2014;140;136;276
2013;129;126;255
2012;161;145;306
2011;167;159;326
2010;187;161;348
2009;150;159;309
2008;179;161;340
2007;144;159;303
2006;179;173;352
2005;195;143;338
2004;157;163;320
2003;154;130;284
2002;162;121;283
2001;119;134;253
2000;143;138;281
1999;135;118;253
1998;133;138;271
1997;143;119;262
1996;131;102;233
1995;132;127;259
1994;129;122;251
1993;134;122;256
1992;134;124;258
1991;125;116;241
1990;158;120;278
1989;136;133;269
1988;131;158;289
1987;126;113;239
1986;135;128;263
1985;144;151;295
1984;137;177;314
1983;144;142;286
1982;171;173;344
1981;186;192;378
1980;208;194;402
1979;221;216;437
1978;250;228;478
1977;262;237;499
1976;234;240;474
1975;278;242;520
1974;266;229;495
1973;248;222;470
1972;232;227;459
1971;236;217;453
1970;216;198;414
1969;201;194;395
1968;183;188;371
1967;182;173;355
1966;162;205;367
1965;179;140;319
1964;162;167;329
1963;127;134;261
1962;134;139;273
1961;127;116;243
1960;139;139;278
1959;121;116;237
1958;129;131;260
1957;119;124;243
1956;117;136;253
1955;120;99;219
1954;110;117;227
1953;102;133;235
1952;101;108;209
1951;97;102;199
1950;91;103;194
1949;99;96;195
1948;81;120;201
1947;96;92;188
1946;82;83;165
1945;73;101;174
1944;64;92;156
1943;53;87;140
1942;46;54;100
1941;41;52;93
1940;52;78;130
1939;26;36;62
1938;32;47;79
1937;38;65;103
1936;30;70;100
1935;25;51;76
1934;45;57;102
1933;28;33;61
1932;17;39;56
1931;22;41;63
1930;12;31;43
1929;7;32;39
1928;7;18;25
1927;5;11;16
1926;2;8;10
1925;2;2;4
1924;2;5;7
1923;1;4;5
1922 o antes;2;6;8
Total;12200;12258;24458

