﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Torrefarrera
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:252287&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;23,49;207,7;8
2022;23,49;201,4;8
2021;23,49;200,2;8
2020;23,49;199,8;8
2019;23,49;196,0;8
2018;23,49;197,1;8
2017;23,49;198,1;8
2016;23,49;197,1;8
2015;23,49;196,3;8
2014;23,49;192,1;8
2013;23,49;187,3;8
2012;23,49;184,8;8
2011;23,49;183,4;8
2010;23,49;176,7;8
2009;23,49;166,5;8
2008;23,49;157,4;8
2007;23,49;142,1;8
2006;23,49;129,9;8
2005;23,49;112,8;8
2004;23,49;93,8;8
2003;23,49;91,0;8
2002;23,49;85,7;8
2001;23,49;79,2;8
2000;23,49;73,8;8
1999;23,49;70,9;8
1998;23,49;68,5;8

