﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Espunyola, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080787
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;1;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;0;1;1;0;0;0;4
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;0;1;0;0;0;1;0;0;0;0;0;2
Agricultors i pescadors;;;;;;;;;;;;
homes;2;12;10;4;6;2;6;8;4;9;0;63
dones;2;1;0;0;0;0;0;0;0;0;0;3
total;4;13;10;4;6;2;6;8;4;9;0;66
Treballadors industrials;;;;;;;;;;;;
homes;0;0;1;5;2;2;0;1;1;1;0;13
dones;0;0;1;0;0;0;1;0;0;0;0;2
total;0;0;2;5;2;2;1;1;1;1;0;15
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;12;11;10;9;4;8;10;6;10;0;82
dones;2;2;1;0;0;1;1;0;0;0;0;7
total;4;14;12;10;9;5;9;10;6;10;0;89

