﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Garraf. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:17&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;13299;31344;27483;39996;112116
De 15 a 19 anys;915;4470;2193;0;7581
De 20 a 24 anys;141;972;3123;2160;6399
De 25 a 29 anys;120;1131;1317;2910;5478
De 30 a 34 anys;87;1566;1158;2976;5790
De 35 a 39 anys;123;2010;1812;3621;7569
De 40 a 44 anys;237;2382;2682;5673;10968
De 45 a 49 anys;336;2757;2892;5982;11964
De 50 a 54 anys;432;2727;3087;4971;11214
De 55 a 59 anys;606;2718;2793;3831;9948
De 60 a 64 anys;870;2997;2196;2838;8898
De 65 a 69 anys;1194;2649;1695;1986;7524
De 70 a 74 anys;1776;2157;1086;1437;6453
De 75 a 79 anys;2067;1362;726;825;4980
De 80 a 84 anys;1911;753;396;435;3492
85 anys o més;2487;702;324;345;3858
Estrangera;3246;2829;5124;8265;19467
De 15 a 19 anys;396;456;189;0;1041
De 20 a 24 anys;219;228;507;327;1281
De 25 a 29 anys;213;336;438;585;1575
De 30 a 34 anys;330;351;549;867;2100
De 35 a 39 anys;441;327;699;1059;2526
De 40 a 44 anys;384;327;702;1200;2613
De 45 a 49 anys;309;276;627;1149;2361
De 50 a 54 anys;234;192;477;969;1872
De 55 a 59 anys;207;120;387;720;1431
De 60 a 64 anys;150;99;192;477;918
De 65 a 69 anys;102;39;120;381;642
De 70 a 74 anys;114;27;111;273;525
De 75 a 79 anys;75;18;66;135;297
De 80 a 84 anys;45;12;42;69;168
85 anys o més;30;15;21;51;117
Total;16545;34173;32607;48258;131583
De 15 a 19 anys;1314;4926;2382;0;8622
De 20 a 24 anys;363;1200;3630;2487;7677
De 25 a 29 anys;333;1467;1752;3498;7053
De 30 a 34 anys;417;1914;1707;3846;7890
De 35 a 39 anys;564;2340;2511;4680;10092
De 40 a 44 anys;621;2706;3381;6870;13578
De 45 a 49 anys;642;3030;3522;7131;14325
De 50 a 54 anys;663;2922;3564;5937;13089
De 55 a 59 anys;813;2838;3180;4551;11379
De 60 a 64 anys;1017;3096;2385;3318;9816
De 65 a 69 anys;1296;2691;1815;2367;8163
De 70 a 74 anys;1890;2184;1200;1710;6978
De 75 a 79 anys;2142;1383;792;960;5277
De 80 a 84 anys;1953;762;438;507;3663
85 anys o més;2514;717;345;399;3972

