﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:252094
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;1;4;0;0;0;0;0;0;0;0;0;0;1;1;34;14;48;0;0;0;1;0;1;0;0;0;0;0;0;38;16;54
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;2;1;3;1;3;4;3;2;5;1;3;4;0;3;3;0;0;0;19;1;20;12;1;13;3;0;3;0;0;0;41;14;55
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;2;0;2;2;0;2;0;0;0;7;0;7
Construcció;10;2;12;2;0;2;0;1;1;1;0;1;0;2;2;1;0;1;89;1;90;10;0;10;24;0;24;0;0;0;137;6;143
Comerç i reparació;26;27;53;0;0;0;7;3;10;2;5;7;4;32;36;0;0;0;14;1;15;8;0;8;1;1;2;0;0;0;62;69;131
Hostaleria;18;25;43;2;0;2;0;1;1;1;8;9;16;41;57;0;0;0;1;0;1;0;0;0;4;11;15;0;0;0;42;86;128
Transport i comunicacions;5;0;5;0;0;0;2;0;2;4;7;11;0;0;0;0;0;0;3;0;3;15;0;15;0;0;0;0;0;0;29;7;36
Mediació financera;3;0;3;0;1;1;1;2;3;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
Immob, lloguers i ser. emp.;9;2;11;11;2;13;1;7;8;0;8;8;1;0;1;0;0;0;0;0;0;0;0;0;1;6;7;0;0;0;23;25;48
Adm. pública, defensa i SS;3;0;3;7;7;14;11;12;23;6;10;16;7;2;9;4;0;4;4;0;4;5;0;5;5;2;7;0;0;0;52;33;85
Educació;3;3;6;11;38;49;2;3;5;0;3;3;2;0;2;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;20;48;68
Sanitat i serveis socials;1;0;1;4;21;25;1;6;7;2;0;2;3;13;16;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;12;41;53
Altres serveis;8;4;12;0;1;1;1;4;5;2;5;7;3;12;15;1;0;1;2;1;3;7;0;7;3;0;3;0;0;0;27;27;54
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;0;5;5;0;0;0;0;8;8
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;91;65;156;38;73;111;29;41;70;21;52;73;36;108;144;40;15;55;135;4;139;61;1;62;45;27;72;0;0;0;496;386;882

