﻿Espècies arbòries forestals
Gironès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:20&lang=en
;1999
   Total;
 total;
 explot.;613
 ha;17572
 comercial;
 explot.;322
 ha;10925
 no comercial;
 explot.;307
 ha;6647
     Frondoses;
 total;
 explot.;298
 ha;8085
 comercial;
 explot.;153
 ha;4698
 no comercial;
 explot.;146
 ha;3387
       Resinoses;
 total;
 explot.;131
 ha;3079
 comercial;
 explot.;61
 ha;1610
 no comercial;
 explot.;70
 ha;1469
         Mixtes;
 total;
 explot.;274
 ha;6408
 comercial;
 explot.;165
 ha;4617
 no comercial;
 explot.;111
 ha;1791

