﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alfara de Carles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430081&lang=en
;Homes;Dones;Total
04/2024 (p);95;65;160
03/2024 (p);95;65;160
02/2024;95;60;155
01/2024;95;65;160
12/2023;105;60;165
11/2023;100;65;170
10/2023;100;65;165
09/2023;95;60;160
08/2023;100;60;160
07/2023;100;65;165
06/2023;100;65;165
05/2023;105;60;165
04/2023;100;60;165
03/2023;100;60;160
02/2023;100;55;160
01/2023;100;60;160
12/2022;100;55;155
11/2022;95;55;150
10/2022;90;55;145
09/2022;95;55;150
08/2022;95;55;150
07/2022;95;55;150
06/2022;95;55;150
05/2022;100;55;155
04/2022;95;55;155
03/2022;100;50;150
02/2022;100;50;150
01/2022;95;55;150
12/2021;99;55;154
11/2021;96;52;148
10/2021;96;53;149
09/2021;93;48;141
08/2021;92;51;143
07/2021;94;52;146
06/2021;89;52;141
05/2021;90;54;144
04/2021;93;54;147
03/2021;92;55;147
02/2021;87;54;141
01/2021;86;53;139
12/2020;88;55;143
11/2020;88;56;144
10/2020;88;59;147
09/2020;91;56;147
08/2020;90;53;143
07/2020;91;53;144
06/2020;89;48;137
05/2020;87;49;136
03/2020;89;49;138
12/2019;92;51;143
09/2019;87;52;139
06/2019;91;51;142
03/2019;91;52;143
12/2018;88;54;142
09/2018;90;55;145
06/2018;92;52;144
03/2018;91;52;143
12/2017;88;55;143
09/2017;86;54;140
06/2017;83;52;135
03/2017;83;54;137
12/2016;84;55;139
09/2016;85;58;143
06/2016;88;54;142
03/2016;85;51;136
12/2015;89;53;142
09/2015;84;51;135
06/2015;80;52;132
03/2015;81;48;129
12/2014;77;49;126
09/2014;78;53;131
06/2014;82;53;135
03/2014;77;54;131
12/2013;80;55;135
09/2013;80;58;138
06/2013;82;56;138
03/2013;76;54;130
12/2012;79;55;134
09/2012;82;55;137
06/2012;84;61;145
03/2012;82;59;141

