﻿Places de turisme rural
Montblanc
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:430862
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;8;50;8;66
2021;0;8;50;8;66
2020;8;15;50;8;81
2019;8;15;50;8;81
2018;8;15;50;8;81
2017;0;15;50;8;73
2016;0;15;50;8;73
2015;15;15;50;8;88
2014;0;15;50;8;73
2013;0;15;50;8;73
2012;0;15;50;16;81
2011;15;15;50;16;96
2010;15;15;40;16;86
2009;15;15;42;16;88
2008;15;15;36;16;82
2007;15;15;36;16;82

